

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Jul 1786
Date Of Death	16 Jul 1786
Register	Burials 1769 - 1800, Page 10, Entry 36
Source	LDS Film 1656373
Parent	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040569&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040569&Relationship=2ndParent



