

Richard Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146863
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lewis
Gender	Male
Abode	Great Homer Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1834
Occupation (As Documented)	Stable Keeper
Occupation (Standardised)	Stable Keeper
Register	Baptisms 1834, Page 249, Entry 1987
Source	LDS Film 2045907
Parent Of	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146863&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146863&Relationship=2ndParent



