

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243001
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1857, Page 384, Entry 3068
Source	LDS Film 93887
Parent Of	John Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243001&Relationship=Baptised
Married To	Mary Ann Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243001&Relationship=2ndParent



