

Michael Stirling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042090
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Stirling
Gender	Male
Abode	Baxters Court, Old Dock
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 116, Entry 23
Source	LDS Film 93913
Parent Of	James Stirling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042090&Relationship=Deceased



