

George Maudsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000131
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Maudsley
Gender	Male
Abode	Daile Street
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1709
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 101, Entry 4
Source	LDS Film 1656376
Parent Of	Ann Maudsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000131&Relationship=Deceased



