

Elizabeth Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097349
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Spouse's Occupation (As Documented)	Officer in the Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Brownlow Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1819
Register	Baptisms 1819 - 1820, Page 126, Entry 1005
Source	LDS film 1656378
Parent Of	Mary Eleanor Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097349&Relationship=Baptised
Married To	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097349&Relationship=1stParent



