

Peter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112610
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davies
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Cumberland St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Sep 1825
Baptising Minister	J Pulford Curate
Register	Baptisms 1825, Page 9, Entry 263
Source	LDS Film 1068891
Parent	Peter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112610&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112610&Relationship=2ndParent



