

Charles Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086488
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Swan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 263, Entry 2102
Source	LDS Film 1656378
Parent	John Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086488&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086488&Relationship=2ndParent



