

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068112
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Name Suffixes	Gentleman
Gender	Male
Abode	Pleasant St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1808
Date Of Child's Birth	18 Dec 1807
Register	Baptisms 1808, Page 340, Entry 62
Source	LDS Film 93833
Parent Of	James Crocot Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068112&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068112&Relationship=2ndParent



