

Thomas Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059271
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berry
Gender	Male
Abode	Tempest Hey
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1804
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Date Of Child's Birth	1 Nov 1804
Register	Baptisms 1804, Page 234, Entry 1304
Source	LFS Film 93833
Parent Of	Elizabeth Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059271&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059271&Relationship=2ndParent



