

Thomas Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091104
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnstone
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1795
Register	Burials 1784 - 1798, Page 75, Entry 3
Source	LDS Film 1546062
Parent Of	John Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091104&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091104&Relationship=2ndParent



