

Charles Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114308
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hughes
Gender	Male
Abode	Parr Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1825
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1825, Page 47, Entry 371
Source	LDS Film 1656419
Parent Of	Jane Eleanor Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114308&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114308&Relationship=2ndParent



