

Benjamin Belcher Cazneau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024064
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Belcher
Surname	Cazneau
Gender	Male
Abode	Folly lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 427
Source	LDS Film 93833
Parent Of	Benjamin Belcher Cazneau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024064&Relationship=Baptised
Married To	Ann Cazneau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024064&Relationship=2ndParent



