

James Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042153
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Reid
Gender	Male
Abode	Strand Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Aug 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	John Hamblett Cavel; Ellen Plaisted
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 161, Entry 321
Source	LDS Film 1656374
Witnessed By	John Hamblett Cavel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042153&Relationship=Witness_1
Witnessed By	Ellen Plaisted	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042153&Relationship=Witness_2
Married To	Elizabeth Plaisted	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042153&Relationship=Bride



