

Samuel Rueben Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295544
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Rueben
Surname	Evans
Gender	Male
Abode	Bootle
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Jul 1849
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 155, Entry 8
Source	LDS Film 1647560
Parent	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295544&Relationship=1stParent



