

John Graves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graves
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	?
Witnesses	Mary Evans; John Graves
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Notes	[Bride's signature and marriage month not entered]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 182, Entry 546
Source	LDS Film 1468980
Witnessed Marriage Of	John Innes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118805&Relationship=Groom
Witnessed Marriage Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118805&Relationship=Bride



