

William Worswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worswick
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Peach St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1836
Baptising Minister	Jona: Brooks M. A. Rector
Register	Baptisms 1835 - 1836, Page 209, Entry 1669
Source	LDS Film 1656422
Parent	John Worswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154077&Relationship=1stParent
Parent	Keziah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154077&Relationship=2ndParent



