

David Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054578
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thomas
Gender	Male
Abode	Lancellots Hey
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1802
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	11 Jan 1801
Register	Baptisms 1802 - 1803, Page 150, Entry 117
Source	LDS Film 93833
Parent Of	David Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054578&Relationship=Baptised
Married To	Lowrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054578&Relationship=2ndParent



