

John Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Musker
Gender	Male
Abode	Bootle
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Nov 1830
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	7 Oct 1830
Register	Baptisms 1813 - 1835, Page 153, Entry 1222
Source	LDS Film 1647560
Parent Of	Henry Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285885&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285885&Relationship=2ndParent



