

Thomas Blackely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251213
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackely
Gender	Male
Abode	Hedley St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1859
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	6 Aug 1859
Register	Baptisms 1859, Page 367, Entry 2936
Source	LDS Film 1656561
Parent Of	Isabella Maguire Blackely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251213&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251213&Relationship=2ndParent



