

John Compton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Compton
Gender	Male
Abode	Ryleys Garden
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1823
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1821 - 1823, Page 268, Entry 166
Source	LDS Film 93834
Parent Of	Richard Compton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106605&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106605&Relationship=2ndParent



