

Richard Garret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013879
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Garret
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1758
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1754 - 1765, Page 50, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Garret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013879&Relationship=Deceased



