

William Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stubbs
Gender	Male
Abode	Crosson's Court
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Aug 1798
Register	Baptisms 1797 - 1798, Page 67, Entry 850
Source	LDS Film 93833
Parent Of	Sarah Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047471&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047471&Relationship=2ndParent



