

John Marrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marrow
Gender	Male
Abode	Gt Newton St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1819
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	20 Jul 1819
Register	Baptisms 1819 - 1820, Page 122, Entry 974
Source	LDS film 1656378
Parent Of	John Marrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097318&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097318&Relationship=2ndParent



