

Joseph Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031511
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Currey
Gender	Male
Abode	Cunliffe street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Feb 1789
Register	Baptisms 1789, Page 198, Entry 209
Source	LDS Film 93833
Parent Of	Martha Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031511&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031511&Relationship=2ndParent



