

Charles Stavington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032408
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stavington
Gender	Male
Abode	Dale Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1789
Occupation (As Documented)	Gardinner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	13 Jun 1789
Register	Baptisms 1785 - 1800, Page 8, Entry 10
Source	LDS Film 1656195
Parent Of	Benjm. Stavington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032408&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032408&Relationship=2ndParent



