

Archibald MacCalister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230792
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	MacCalister
Gender	Male
Abode	Hornby St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1851
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1851 - 1852, Page 92, Entry 730
Source	LDS Film 93886
Parent Of	Mary MacCalister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230792&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230792&Relationship=2ndParent



