

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043031
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Elm Vale
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Mar 1852
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Widower
Witnesses	George Athorn; Elizabeth Stewart
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 170, Entry 339
Source	LDS Film 1656375
Witnessed By	George Athorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043031&Relationship=Witness_1
Witnessed By	Elizabeth Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043031&Relationship=Witness_2
Married To	Sarah Elizabeth Robotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043031&Relationship=Bride



