

Joseph Sandilands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436432
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sandilands
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	8 Croft St. Windsor
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	8 May 1859
Baptising Minister	J. W. Milner
Register	Baptisms 1850 - 1876, Page 74, Entry 589
Source	LDS Film 2147909
Parent	Joseph Sandilands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436432&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436432&Relationship=2ndParent



