

Thomas Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tattersall
Gender	Male
Abode	Old Hall St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 756
Source	LDS Film 1068890
Parent Of	Ellen Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061683&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061683&Relationship=2ndParent



