

John Clifton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clifton
Gender	Male
Abode	Back Bridport St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1850
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 May 1847
Register	Baptisms 1850 - 1851, Page 23, Entry 184
Source	LDS Film 93886
Parent Of	Henry Gibbs Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227011&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227011&Relationship=2ndParent



