

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086650
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	Edmund St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1815
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1814 - 1815, Page 283, Entry 2264
Source	LDS Film 1656378
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086650&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086650&Relationship=2ndParent



