

Linton Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110129666
First Name (With Contractions)	Linton
First Name (Without Contractions)	Linton
Surname	Hughes
Gender	Unknown
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Oct 1845
Witnesses	T. B. Hughes; Linton Hughes
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 3, Entry 6
Source	LDS Film 1546290
Witnessed Marriage Of	Obadiah Arrowsmith Bedwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129666&Relationship=Groom
Witnessed Marriage Of	Fanny Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129666&Relationship=Bride



