

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051000
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Feb 1800
Witnesses	Thomas Evans; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 111, Entry 3193
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051000&Relationship=Groom
Witnessed Marriage Of	Sarah Parish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051000&Relationship=Bride



