

Roger Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040762
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Read
Gender	Male
Abode	White Chapel
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1786
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1785 - 1787, Page 102, Entry 12
Source	LDS Film 093913
Parent Of	Richard Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040762&Relationship=Deceased



