

Thomas Steers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014054
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Steers
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1759
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1754 - 1765, Page 55, Entry 10
Source	LDS Film 1656376
Parent Of	Ann Steers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014054&Relationship=Deceased



