

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Jan 1806
Register	Baptisms 1792 - 1813, Page 155, Entry 5
Source	LDS Film 1546062
Parent Of	Betty Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223351&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223351&Relationship=2ndParent



