

Charles Sonoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036178
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sonoult
Gender	Male
Abode	Crosshall Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1791
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	21 Oct 1791
Register	Baptisms 1787 - 1792, Page 152, Entry 16
Source	LDS Film 1656377
Parent Of	Sarah Sonoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036178&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036178&Relationship=2ndParent



