

John Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higham
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1858
Witnesses	John Higham; Ellen Lee
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 159, Entry 317
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087065&Relationship=Groom
Witnessed Marriage Of	Mary Francom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087065&Relationship=Bride



