

Ellen Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072781
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gibson
Former/Maiden/Other Surname 1	Holland
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Lime St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1809
Date Of Child's Birth	4 Apr 1809
Register	Baptisms 1799 - 1810, Page 265, Entry 23
Source	LDS Film 1656377
Parent Of	Margaret Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072781&Relationship=Baptised
Married To	Hugh Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072781&Relationship=1stParent



