

Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037942
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Abode	Preston Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1792
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	2 Sep 1792
Register	Baptisms 1787 - 1792, Page 161, Entry 6
Source	LDS Film 1656377
Parent Of	Hannah Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037942&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037942&Relationship=2ndParent



