

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Tyrer alley
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Oct 1792
Register	Baptisms 1792, Page 267, Entry 1095
Source	LDS Film 93833
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037321&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037321&Relationship=2ndParent



