

Thomas Mollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070036433
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mollard
Gender	Male
Abode	Johnson St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	16 Oct 1783
Notes	alias Edward
Register	Burials 1767 - 1786, Entry 6517
Source	LDS Film 1656195
Married To	Mary Mollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036433&Relationship=Deceased



