

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	this Parish
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	25 Feb 1837
Status	Widower
Witnesses	Chas. Jas. Smith; Charlotte Rennards
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 63, Entry 184
Source	LDS Film 1546117
Witnessed By	Chas. Jas. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119997&Relationship=Witness_1
Witnessed By	Charlotte Rennards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119997&Relationship=Witness_2
Married To	Emma Reed Rennards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119997&Relationship=Bride



