

Charles Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288890
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Forshaw
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Moss St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 104, Entry 832
Source	LDS Film 1656422
Parent	Charles Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288890&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288890&Relationship=2ndParent



