

Mary Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073575
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wareing
Married Surname	Fitton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Nov 1833
Status	Spinster
Witnesses	Thomas Jones; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 126, Entry 162
Source	LDS Film 1647985
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073575&Relationship=Witness_1
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073575&Relationship=Witness_2
Married To	William Fitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073575&Relationship=Groom



