

George Benbow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186729
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Benbow
Gender	Male
Year	1846 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	20 Apr 1846
Register	Baptisms 1814 - 1905, Page 26, Entry 522
Source	LDS Film 1595373
Parent Of	Richard Jones Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186729&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186729&Relationship=2ndParent



