

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 127, Entry 276
Source	LDS Film 93839
Witnessed Marriage Of	William Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004147&Relationship=Groom
Witnessed Marriage Of	Esther Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004147&Relationship=Bride



