

John Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hand
Gender	Male
Abode	Church St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1812
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	25 Feb 1812
Register	Baptisms 1810 - 1812, Page 69, Entry 351
Source	LDS Film 93873
Parent Of	John Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078831&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078831&Relationship=2ndParent



