

Thomas Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forshaw
Gender	Male
Abode	Wellington Rd Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 397, Entry 3173
Source	LDS Film 93884
Parent Of	Frances Caroline Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182874&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182874&Relationship=2ndParent



