

John James Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Johnston
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Grafton Street Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 224, Entry 1785
Source	LDS Film 1656419
Parent	John Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122501&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122501&Relationship=2ndParent



