

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044778
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Forest St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1796
Date Of Child's Birth	29 Nov 1796
Register	Baptisms 1793 - 1799, Page 58, Entry 22
Source	LDS Film 1656377
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044778&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044778&Relationship=1stParent



