

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1860
Witnesses	William Jackson; Martha Gatterside, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 138, Entry 276
Source	LDS Film 1656680
Witnessed Marriage Of	Albert Gunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089807&Relationship=Groom
Witnessed Marriage Of	Emma Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089807&Relationship=Bride



