

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Mary Anne Street, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Dec 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 38, Entry 299
Source	LDS Film 1468980
Parent Of	Margaret Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131478&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131478&Relationship=2ndParent



