

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055162
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1822
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Witnesses	Mary Fisher Simpson; Bella Simpson; Alice Lord
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 64, Entry 136
Source	LDS Film 93917
Witnessed By	Mary Fisher Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055162&Relationship=Witness_1
Witnessed By	Bella Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055162&Relationship=Witness_2
Married To	Hannah Sparke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055162&Relationship=Bride
Witnessed By	Alice Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055162&Relationship=Witness_3



