

Michael Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034865
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Graham
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1836
Witnesses	Michael Graham, (X); Jane Standish
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 287, Entry 861
Source	LDS Film 94018
Witnessed Marriage Of	James Digney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034865&Relationship=Groom
Witnessed Marriage Of	Margaret Louisa Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034865&Relationship=Bride



