

Thomas Duck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duck
Gender	Male
Abode	Regent St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1850
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1850 - 1851, Page 233, Entry 1863
Source	LDS Film 93886
Parent Of	Thomas Duck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228658&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228658&Relationship=2ndParent



