

Alexander Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065874
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Reed
Gender	Male
Abode	Russell St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	15 Jan 1807
Register	Baptisms 1807, Page 315, Entry 547
Source	LDS Film 93833
Parent Of	William Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065874&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065874&Relationship=2ndParent



