

Robert Kitchin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283195
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kitchin
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Jul 1805
Date Of Child's Birth	6 Oct 1801
Register	Baptisms 1792 - 1812, Page 96, Entry 6
Source	LDS Film 1647560
Parent Of	Sarah Kitchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283195&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283195&Relationship=2ndParent



