

John Scoles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scoles
Gender	Male
Abode	Great Howard St
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1837
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	T. S. Henderson; Mary Ann Derbyshire
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 183, Entry 365
Source	LDS Film 93843
Witnessed By	T. S. Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036193&Relationship=Witness_1
Witnessed By	Mary Ann Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036193&Relationship=Witness_2
Married To	Ellen Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036193&Relationship=Bride



