

Francis Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182225
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Clare
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Sparling Place Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1844
Date Of Birth	?
Baptising Minister	Tho. MacGill Curate
Notes	[Image badly stained]
Register	Baptisms 1843 - 1844, Page 316, Entry 2524
Source	LDS Film 93884
Parent	John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182225&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182225&Relationship=2ndParent



