

Thomas Addison Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121160
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Addison
Surname	Lightfoot
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Richmond St
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Nov 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1315
Source	LDS Film 1068891
Parent	John Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121160&Relationship=1stParent
Parent	Hariet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121160&Relationship=2ndParent



