

John Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bevan
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1759
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 56, Entry 7
Source	LDS Film 1656376
Parent Of	Pierce Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014087&Relationship=Deceased



