

Mary Asher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010049826
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Asher
Gender	Female
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	24 Mar 1799
Date Of Birth	?
Notes	[Birth month obscured]
Register	Baptisms 1792 - 1812, Page 7, Entry 13
Source	LDS Film 1656149
Parent	John Asher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049826&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049826&Relationship=2ndParent



